"","V1","V2"
"OldtidsGuld_4.jpg",-248022236227.045,-41164536607.0439
"OldtidsGuld_5.jpg",-1475551274252.57,104758843580.984
"OldtidsGuld_6.jpg",257108757219.802,116218773156.466
"OldtidsGuld_7.jpg",95786826292.6203,-326950453604.449
"OldtidsGuld_8.jpg",-1768335499264.42,-148657375498.616
"OldtidsGuld_9.jpg",-538288714187.303,12903354903.7351
"OldtidsGuld_loes_1.jpg",-2212055359402.66,-27444739879.3242
"OldtidsGuld_loes_10.jpg",-2919248145669.33,-27632091390.7483
"OldtidsGuld_loes_10a.jpg",-2833895792767.47,-16781990220.7011
"OldtidsGuld_loes_11.jpg",260520006351.93,-131435150213.843
"OldtidsGuld_loes_12.jpg",1587138853888.25,-215688634329.643
"OldtidsGuld_loes_12a.jpg",1404257084656.04,-134375588400.793
"OldtidsGuld_loes_13.jpg",-415606538611.729,23250764463.1641
"OldtidsGuld_loes_14.jpg",-3074840996070.67,-6596455418.44873
"OldtidsGuld_loes_15.jpg",-358488984003.438,241594594446.755
"OldtidsGuld_loes_16.jpg",-2445824491329.85,31944922494.9013
"OldtidsGuld_loes_2.jpg",-3539271283258.48,-35333740694.6024
"OldtidsGuld_loes_3.jpg",-2510253848480.55,-28103835202.6835
"OldtidsGuld_loes_4.jpg",-251147551739.185,-208340352383.407
"OldtidsGuld_loes_5.jpg",534846548125.15,388203463791.648
"OldtidsGuld_loes_6.jpg",-1313944758530.71,105541620325.084
"OldtidsGuld_loes_7.jpg",83951564296.9638,274172756653.177
"OldtidsGuld_loes_8.jpg",-2435442680467.51,-13104067854.6564
"OldtidsGuld_loes_9.jpg",2624250217295.26,485483868780.475
"S-20-1-11.jpg",137950380117.92,315729360928.258
"S-20-1-7.jpg",-142813509198.285,151542420736.062
"S-20-10-1.jpg",-2454031188930.33,-35189867094.7047
"S-20-10-102.jpg",1556182989340.8,58231377530.4728
"S-20-10-105.jpg",-112359912445.479,81025033086.7432
"S-20-10-17.jpg",2905201505796.1,166963979834.501
"S-20-10-197.jpg",793132526021.646,-46026682797.6563
"S-20-10-20.jpg",5071954420038.26,-505173581797.459
"S-20-10-206.jpg",1583888293175.13,-49503103116.904
"S-20-10-22.jpg",4234565524357.88,883448710104.994
"S-20-10-222.jpg",-1348950264576.28,-61951023509.7274
"S-20-10-28.jpg",-1112620546808.11,-84143094423.8655
"S-20-10-29.jpg",1275930778858.8,-172086943619.648
"S-20-10-30.jpg",114542911849.077,141216799141.226
"S-20-10-32.jpg",1290708012612.9,-141268339128.104
"S-20-10-4.jpg",-2539445762718.88,-33574582324.9927
"S-20-10-5.jpg",-1492391751043.26,53528049981.6838
"S-20-10-57.jpg",433861845614.325,-15874478142.3951
"S-20-10-59.jpg",-163909490347.45,-12255368962.5868
"S-20-10-61.jpg",669327338630.874,164449718133.009
"S-20-10-62.jpg",-1056895649695.84,-13350892217.7092
"S-20-10-66.jpg",1161600732554.7,410412482885.272
"S-20-10-70.jpg",-1513822540983.69,223286367316.635
"S-20-10-73.jpg",-1094033415081.38,131454007404.391
"S-20-10-78.jpg",878764821361.878,-100639909484.278
"S-20-10-80.jpg",327237808463.268,-196329260432.412
"S-20-11-13.jpg",-925521252268.402,9701303147.53531
"S-20-11-23.jpg",2398000362516.9,-34019612580.7548
"S-20-11-27.jpg",-505740872164.477,-39913907764.6732
"S-20-11-32.jpg",-856483959868.232,-14748273334.7928
"S-20-11-39.jpg",637364143359.933,-164650526610.205
"S-20-11-45.jpg",1724904907061.12,58477203549.5259
"S-20-12-11.jpg",1203203407344.11,-291003664610.909
"S-20-12-15.jpg",-250713570675.896,126707776951.707
"S-20-12-17.jpg",-41713222835.7008,169787704465.943
"S-20-12-20.jpg",-15365253820.8021,-135022801674.753
"S-20-12-21.jpg",741963694850.823,224883318124.984
"S-20-12-26.jpg",19592045162.2059,-223126071221.426
"S-20-12-8.jpg",-998878906198.745,89834920463.4776
"S-20-14-10.jpg",1458044848894.16,122679999797.989
"S-20-14-19.jpg",1224702112611.34,97905800194.0014
"S-20-14-21.jpg",498943321636.954,86992111794.9216
"S-20-14-23.jpg",138888163035.797,-36316933703.3105
"S-20-14-25.jpg",538087135115.426,98944026275.7416
"S-20-14-27.jpg",513413782061.472,80812721121.8768
"S-20-14-6.jpg",2429364819316.55,-22220797579.4344
"S-20-15-28.jpg",-2544209718867.64,84332580287.97
"S-20-15-29.jpg",-277251962146.546,125632664114.418
"S-20-15-32.jpg",-2982794022710.14,36215753243.8493
"S-20-15-34.jpg",520942970382.994,-139646227006.695
"S-20-15-39.jpg",800574910287.361,137228831940.119
"S-20-15-40.jpg",389623513837.835,422597874064.625
"S-20-15-41.jpg",-653937380428.271,181047247016.985
"S-20-15-44.jpg",666009008438.403,120611125689.252
"S-20-16-1.jpg",-2331203869063.26,-116010792302.375
"S-20-16-10.jpg",-252715347640.731,289107871321.048
"S-20-16-13.jpg",-803344832409.829,102850356890.145
"S-20-16-3.jpg",-2612519136985,-76016283101.8367
"S-20-16-33.jpg",-2962683887018.04,44316404139.7479
"S-20-16-36.jpg",-1392945012686.07,81599676538.5719
"S-20-16-39.jpg",177732452981.136,43404723776.3647
"S-20-16-41.jpg",-2214444581673.85,80569612574.1074
"S-20-16-42.jpg",-643905772243.697,246232727867.998
"S-20-16-45.jpg",351846708009.874,87736275591.6582
"S-20-16-47.jpg",-649015441932.914,178255788388.135
"S-20-16-48.jpg",-1108582369320.34,148871358688.38
"S-20-16-50.jpg",1567439303653.02,148933023149.945
"S-20-16-53.jpg",-1743861324850.7,-15038280400.4839
"S-20-16-55.jpg",-615749643380.375,40232738894.9453
"S-20-16-56.jpg",-1146217063805.54,17111775059.7036
"S-20-16-6.jpg",-2788844444532.54,-34527753720.1859
"S-20-18-16.jpg",-1304351904539.15,43765442477.003
"S-20-18-20.jpg",-2191925531747.19,113027492152.148
"S-20-18-21.jpg",-1266326961397.53,45277012346.5384
"S-20-18-4.jpg",3001129782958.51,-418803172187.106
"S-20-18-8.jpg",624367695790.158,-60341493773.3957
"S-20-18-9.jpg",-173758195773.329,-239477781318.983
"S-20-19-45.jpg",773303765859.518,265420905840.027
"S-20-19-47.jpg",-1171810088244.4,-19592317289.827
"S-20-19-49.jpg",-194514710953.065,188542220501.864
"S-20-19-52.jpg",1166480682866.18,-38975095941.476
"S-20-19-54.jpg",191650598930.928,226760065577.579
"S-20-19-56.jpg",119796870617.513,122612657882.959
"S-20-2-11.jpg",1357152996469.02,216304768237.178
"S-20-2-14.jpg",732026913722.126,60402079392.1081
"S-20-2-24.jpg",1870933009596.67,-37483620124.5994
"S-20-2-29.jpg",3300483145471.1,407492316100.677
"S-20-2-3.jpg",1513823878647.91,230223295821.885
"S-20-2-30.jpg",2040823374923.83,121930629258.552
"S-20-2-4.jpg",-1708207631694.38,124127927533.138
"S-20-2-52.jpg",-1619088401521.25,105983009502.57
"S-20-2-64.jpg",3445295464704.45,680015033328.554
"S-20-2-9.jpg",695890213343.464,22747774385.8222
"S-20-20-13.jpg",1547701039662.28,23050647164.9329
"S-20-20-15.jpg",28752298018.0721,92395752745.6491
"S-20-20-16.jpg",665998046544.934,-59410458875.1142
"S-20-20-18.jpg",-117146349185.37,227549862329.31
"S-20-20-20.jpg",127203299859.181,-9625546243.96853
"S-20-20-24.jpg",-1228667357601.91,-23046389531.2009
"S-20-20-25.jpg",852777766749.285,-51778590323.6724
"S-20-20-3.jpg",500701552324.805,181161140348.004
"S-20-20-30.jpg",-685017023809.041,8543413503.74942
"S-20-20-31.jpg",1738087939960.54,101075286698.234
"S-20-20-39.jpg",-89624604407.0258,6353246584.77931
"S-20-20-41.jpg",563208087293.674,105954914023.991
"S-20-20-44.jpg",808307282157.927,15120447138.7497
"S-20-20-45.jpg",-1197659545603.93,-6678005781.90569
"S-20-20-47.jpg",-1401263127254.79,106945996934.583
"S-20-20-48.jpg",-1911497280427.2,149704001648.11
"S-20-20-54.jpg",-1340614846052.03,75306201644.3447
"S-20-20-56.jpg",-1563111221594.95,110107698096.869
"S-20-20-7.jpg",1263365873053.63,-70502758084.5228
"S-20-20-8.jpg",-1460582028497.83,59159405368.2623
"S-20-21-12.jpg",-1085420982265.38,52391759747.1857
"S-20-21-13.jpg",-1031676463089.59,100626678385.703
"S-20-21-14.jpg",-1548957163668.43,57018511025.8721
"S-20-21-4.jpg",892936072798.564,-164204707775.381
"S-20-21-5.jpg",-1558781780622.65,81338443893.8041
"S-20-21-9.jpg",-1149793771700.64,-126653921194.256
"S-20-22-33.jpg",-232249530123.368,-58194528795.2356
"S-20-22-34.jpg",-42470978194.9955,188622686228.046
"S-20-24-1.jpg",-1292481114420.62,-3492163334.78816
"S-20-24-10.jpg",-2064934629945.84,-24520750797.7575
"S-20-24-11.jpg",1194896352128.13,86665391078.258
"S-20-24-13.jpg",-2005833908166.91,-33257827052.7926
"S-20-24-19.jpg",981950390631.241,348183218744.99
"S-20-24-20.jpg",-1788569231939.94,-35249654673.1015
"S-20-24-24.jpg",-595584237358.251,162477031519.22
"S-20-24-3.jpg",-1136649781215.35,-16244440300.2996
"S-20-24-30.jpg",-473343940443.223,102256108049.196
"S-20-24-34.jpg",-206810878302.689,172763340937.691
"S-20-24-35.jpg",-1076491888753.31,101507930257.837
"S-20-24-42.jpg",-1022049880210.37,10887173957.8923
"S-20-24-43.jpg",-236468073485.117,47943361088.2111
"S-20-24-46.jpg",702556668727.828,248603751504.367
"S-20-24-48.jpg",418777003389.245,162100922674.18
"S-20-24-50.jpg",-732096126908.084,50736418113.5082
"S-20-24-52.jpg",-886462383581.152,130853397860.133
"S-20-24-61.jpg",98783327471.5172,34454350615.1869
"S-20-26-16.jpg",46435346940.4901,-103146387469.492
"S-20-26-17.jpg",-659411029226.621,106996167510.622
"S-20-26-21.jpg",147067194693.431,104520555035.456
"S-20-26-31.jpg",-662097366743.715,-63741035275.3403
"S-20-27-10.jpg",996342405507.401,31911862091.9505
"S-20-27-11.jpg",-482541820945.361,178438420950.434
"S-20-27-25.jpg",-1319453184362.34,-129569948409.634
"S-20-27-26.jpg",-1765447311063.28,24449363672.5677
"S-20-27-28.jpg",-1594494841043.9,-15220591184.7733
"S-20-27-31.jpg",-748374104416.549,-120394317791.71
"S-20-27-33.jpg",-1465497038572.83,121522871.922084
"S-20-27-34.jpg",-975262880134.312,-184119339971.905
"S-20-27-39.jpg",3162715375952.94,400644810753.357
"S-20-27-40.jpg",184855731060.078,175726492721.239
"S-20-27-50.jpg",-579519362502.663,-210336285559.557
"S-20-27-57.jpg",211114626525.582,-91321972436.7326
"S-20-28-22.jpg",90730811949.7532,-13369128028.5687
"S-20-28-23.jpg",1740737798790.27,162044333046.593
"S-20-28-26.jpg",-435995145477.224,118336766584.347
"S-20-28-32.jpg",791016991475.902,-140816281758.809
"S-20-28-37.jpg",577612549836.119,58294103585.263
"S-20-28-38.jpg",105809581123.088,69069293346.9755
"S-20-28-41.jpg",868925276706.172,92966684354.0162
"S-20-28-42.jpg",1399543776302.38,210365098328.494
"S-20-28-44.jpg",689244331440.603,121455782324.387
"S-20-28-46.jpg",1160603893531.52,92449724761.528
"S-20-29-31.jpg",-268562853434.94,355754031496.21
"S-20-29-34.jpg",883264692424.579,35365927810.1235
"S-20-29-38.jpg",629783327190.379,55427550887.5267
"S-20-29-40.jpg",1511827343326.77,-7579229265.01013
"S-20-3-4.jpg",1957535334980.64,90489155385.5284
"S-20-3-6.jpg",-216465829299.261,-212346310465.106
"S-20-3-8.jpg",-96527356457.9933,-212531574073.459
"S-20-30-15.jpg",-1416300597129.64,-56035895300.7446
"S-20-30-16.jpg",-237465673467.732,6649789414.13526
"S-20-30-17.jpg",-1284410682601.94,-34000444274.2571
"S-20-30-19.jpg",1926200872802.16,382478172624.634
"S-20-30-21.jpg",4280998454897.39,427464154484.607
"S-20-30-27.jpg",-2107519159927.72,75515136388.2164
"S-20-30-29.jpg",-2441993610113,10863337300.7135
"S-20-30-30.jpg",-95095004208.5818,-146516203753.145
"S-20-30-31.jpg",832028668751.324,-92231299842.6001
"S-20-30-35.jpg",2450150936913.59,375289028832.257
"S-20-30-39.jpg",28595105991.6582,67356407385.3193
"S-20-30-44.jpg",380554959864.571,-145878673370.154
"S-20-30-45.jpg",460892075800.749,67713544001.4843
"S-20-30-48.jpg",1781217099030.94,-267247821464.408
"S-20-30-49.jpg",1706869672416.09,-174598021821.697
"S-20-30-53.jpg",1474677376768.77,-270734405065.983
"S-20-32-14.jpg",1156534641483.78,263904615037.213
"S-20-32-15.jpg",-536908174960.222,163129999706.041
"S-20-32-21.jpg",-1599597840925.18,200768412719.377
"S-20-32-22.jpg",-3301800569287.22,18212665240.66
"S-20-32-37.jpg",1674595852249.26,95384349903.9582
"S-20-32-46.jpg",-1371609012087.13,-158111965958.758
"S-20-32-53.jpg",-1819003522087.8,-137912932176.429
"S-20-32-55.jpg",-925440544919.169,24305630215.7986
"S-20-32-78.jpg",-570468670423.071,-101743291358.648
"S-20-32-82.jpg",-667361808279.951,-55599385710.236
"S-20-33-1.jpg",-343034793202.831,-157591301240.597
"S-20-33-10.jpg",-693755646336.26,44171511779.17
"S-20-33-11.jpg",-1564175729932.28,36933110109.6324
"S-20-33-12.jpg",-757896227604.416,45901485994.1025
"S-20-33-14.jpg",-1456399816910.29,-13222485720.1271
"S-20-33-16.jpg",-1858085570763.4,-43605917224.0793
"S-20-33-2.jpg",3604027673714.44,585687424437.982
"S-20-33-25.jpg",-338551262483.592,-66193653970.6364
"S-20-33-26.jpg",187347209984.525,-99123618453.9102
"S-20-33-27.jpg",1016685193.61551,3767261111.35156
"S-20-33-34.jpg",1497944944918.15,-53629715476.4808
"S-20-33-41.jpg",164297774617.118,-46446973677.0962
"S-20-33-5.jpg",-2640047218168.97,-87932307631.8382
"S-20-33-51.jpg",-650235257600.285,113748450331.011
"S-20-33-52.jpg",-130131057897.592,21531862268.3613
"S-20-33-65.jpg",717318522446.26,-76332022087.0142
"S-20-33-7.jpg",-3547210942696.51,28101000284.1062
"S-20-33-77.jpg",-437127364253.29,187380001201.861
"S-20-33-79.jpg",1822579039631.6,51461672192.495
"S-20-33-8.jpg",-3098456223098.16,80542115165.8761
"S-20-33-81.jpg",-374149888392.963,195622235275.537
"S-20-33-82.jpg",478699540516.612,67746633797.6334
"S-20-33-94.jpg",-2644137886501.14,102065961289.007
"S-20-34-10.jpg",-2643310532472.59,56686323032.0034
"S-20-34-2.jpg",1082900305392.03,-2685017287.15686
"S-20-4-1.jpg",1202758586839.07,144436579013.598
"S-20-4-3.jpg",2183682857640.7,27443202341.984
"S-20-4-5.jpg",2492082447251.04,201169800775.367
"S-20-6-11.jpg",1790578874315.27,20283168598.639
"S-20-6-13.jpg",1152523227973.76,-50595253493.0509
"S-20-6-26.jpg",280015787434.788,102621031171.089
"S-20-6-4.jpg",1999335734266.64,-228533183655.265
"S-20-6-5.jpg",821841568053.655,26090815842.8552
"S-20-6-6.jpg",1008159888323.27,59984805450.0655
"S-20-7-16.jpg",-318616072895.398,110501800818.956
"S-20-7-18.jpg",-1874276012561.34,-37340801757.5255
"S-20-8-11.jpg",-1471456379702.79,-9667169786.9338
"S-20-8-12.jpg",-1294469824989.64,-19000742450.468
"S-20-8-19.jpg",-997530373381.685,42838247701.1947
"S-20-8-21.jpg",-812038299617.823,122254803111.96
"S-20-8-25.jpg",2257519812615.15,69711045759.7066
"S-20-8-27.jpg",434416411869.343,172505961894.33
"S-20-8-28.jpg",-974344833381.78,119483253099.915
"S-20-8-3.jpg",410875282749.681,-54391414398.5375
"S-20-8-31.jpg",-571492425704.351,16965288137.7116
"S-20-8-34.jpg",-585803596569.369,30398717748.514
"S-20-8-37.jpg",-1216607245427.44,43549594131.8231
"S-20-8-40.jpg",-1126945592608.97,31949255746.6935
"S-20-8-43.jpg",304421551033.748,86423238844.9659
"S-20-8-44.jpg",-1278235512426.7,13747773937.5494
"S-20-8-48.jpg",58738505902.4449,5596106601.36683
"S-20-8-51.jpg",346987719292.689,353219205736.507
"S-20-8-7.jpg",527407276874.516,174512010479.177
"S-20-8-9.jpg",-2615469706656.94,38414269820.2894
"S-20-9-12.jpg",-1418490470116.16,-39713635968.6414
"S-20-9-13.jpg",-393989584312.669,170212183275.588
"S-20-9-3.jpg",-1178406629019.64,-43111974342.0545
"S-20-9-31.jpg",-1626174389814.29,132707209929.217
"S-20-9-32.jpg",1467300575497.43,223516188311.849
"S-20-9-35.jpg",-951674482136.174,204795785398.891
"S-20-9-36.jpg",-922769690265.52,194429647684.584
"S-20-9-43.jpg",953871701332.524,16538976464.3043
"S-20-9-45.jpg",216840709749.564,139173304219.092
"S-20-9-5.jpg",-1669392086706.55,41651124470.0133
"S-20-9-54.jpg",683016287017.132,-45489207200.2535
"S-20-9-56.jpg",-3275352518440.49,-19147029846.6605
"S-20-9-57.jpg",-2118604447480.4,115807886575.121
"S-20-9-60.jpg",-2093448955809.46,-21640608099.9443
"S-20-9-62.jpg",441567092638.535,101543776944.464
"S-20-9-67.jpg",-889979009275.169,283270195419.234
"S-20-9-68.jpg",-1544802786029.85,206881966053.5
"S-20-9-78.jpg",-2340574649731.54,110670706542.56
"Scan_154.jpg",3483767274753.09,-238681801238.047
"Scan_327.jpg",-1969548222378.53,-23711606634.8175
"bind10_1.jpg",-3310722943117.16,17394016377.9684
"bind10_10.jpg",1569621528752.41,-239663029817.884
"bind10_100.jpg",1274155127150.65,-38212220020.8602
"bind10_101.jpg",-2150014675531.11,-137426200932.976
"bind10_102.jpg",-2220703307238,-87240328729.601
"bind10_103.jpg",560185821049.448,98028026930.3848
"bind10_104.jpg",4412446790083.4,-366726129993.219
"bind10_105.jpg",3255505697273.17,-292286820228.758
"bind10_106.jpg",-1119074539240.31,-170081600054.08
"bind10_107.jpg",4797851526534.96,-437223800940.478
"bind10_11.jpg",-223788340389.117,300400639800.037
"bind10_12.jpg",-2246333256777.37,-66386274730.2985
"bind10_13.jpg",168875840631.115,33004700062.3899
"bind10_14.jpg",4406171793379.47,8595035491.98357
"bind10_15.jpg",975573165561.666,-74902514424.028
"bind10_16.jpg",-3199166074232.23,-32550683971.6212
"bind10_17.jpg",-2514886539668.09,-51919794923.9802
"bind10_18.jpg",410014121204.88,-58666648559.0942
"bind10_19.jpg",-475335074408.471,99705073529.1684
"bind10_2.jpg",2649764703091.38,42108539888.7317
"bind10_20.jpg",1947311846649.12,39635262629.418
"bind10_21.jpg",1785853972990.59,-1186178419.81086
"bind10_22.jpg",2914019838251.12,-19994591738.2313
"bind10_23.jpg",629850852792.347,11892564398.6973
"bind10_24.jpg",1595979870429.95,61885313314.578
"bind10_25.jpg",-1315701819773.96,-58618645243.441
"bind10_26.jpg",-2100588193376.65,-68871467905.1065
"bind10_27.jpg",-2556485945010.6,-193206438098.735
"bind10_28.jpg",-178699186698.112,-189310903011.453
"bind10_29.jpg",-612066560691.763,45723081908.4354
"bind10_3.jpg",6410850825030.25,129555053457.409
"bind10_30.jpg",-1742350831225.25,-20381882635.4304
"bind10_31.jpg",-1072441115946.87,51770128861.1449
"bind10_32.jpg",-1220574755304.36,-175504554861.997
"bind10_33.jpg",227165299235.563,98928281403.2903
"bind10_34.jpg",-579162657235.751,91448769882.6469
"bind10_35.jpg",-794012360886.699,-50261624525.2054
"bind10_36.jpg",-501196978528.833,84241320144.8432
"bind10_37.jpg",133020272555.142,-76515418963.3341
"bind10_38.jpg",-256774790077.836,-137460703893.063
"bind10_39.jpg",-1545361110928.39,-172485131558.413
"bind10_4.jpg",-2082574023007.35,32325937452.7502
"bind10_40.jpg",-1177282894202.06,-168727666859.924
"bind10_41.jpg",-2010460289663.14,-57341078966.7526
"bind10_42.jpg",-1314705066351.42,-196811174737.701
"bind10_43.jpg",-2093318179245.71,-158386027210.78
"bind10_44.jpg",74288028921.0903,-40733126888.3657
"bind10_45.jpg",-2654038392500.34,-79671503546.6052
"bind10_46.jpg",-2613197730607.6,-80520925730.2505
"bind10_47.jpg",-590057045431.789,40696824773.6359
"bind10_48.jpg",-2065400253300.67,-80483436147.1461
"bind10_49.jpg",-1662597122845.76,-36102838737.8218
"bind10_5.jpg",2973767228048.79,244100970644.602
"bind10_50.jpg",181994499671.617,-278914934855.041
"bind10_51.jpg",-2096464389100.37,-93542099399.3438
"bind10_51a.jpg",-1729141100811.19,-130760310909.362
"bind10_51b.jpg",-2458364266259.89,-176684771524.108
"bind10_52.jpg",-2695272962855.96,-67512094872.7293
"bind10_53.jpg",-3115397356353.82,-58021684920.4825
"bind10_54.jpg",-2360620835244.36,-49107012821.9101
"bind10_55.jpg",-596324932381.623,-122064557236.195
"bind10_56.jpg",-1444964798471.87,-65462833017.6871
"bind10_57.jpg",-2114879032577.69,-26098624371.108
"bind10_58.jpg",-1822284424628.58,-41534055408.0705
"bind10_59.jpg",-1424080425583.67,-120539132083.225
"bind10_6.jpg",-2698797539391.96,116124806974.691
"bind10_60.jpg",-3091625445591.24,-75913491019.4449
"bind10_61.jpg",-3627858930408.61,-36036892786.7696
"bind10_62.jpg",-2341907270570.17,-30998244906.1028
"bind10_63.jpg",-1653596004481.14,-122153001106.229
"bind10_64.jpg",-2064461850559.86,-31612462303.0331
"bind10_65.jpg",-394769065087.551,-61120997953.3298
"bind10_66.jpg",-984105764083.987,-74756961925.5758
"bind10_67.jpg",-3329999029.32616,-98823326056.8776
"bind10_68.jpg",-474716972572.575,-119368999563.545
"bind10_69.jpg",-2232244131567.66,-66068400139.1641
"bind10_7.jpg",-944257080066.091,-122634313642.271
"bind10_70.jpg",-1849585329388.96,-46806287966.7858
"bind10_71.jpg",-2143179078551.48,-86902702787.2968
"bind10_73.jpg",-714524052727.628,-19207590230.7685
"bind10_74.jpg",-1115632501324.4,-57027242133.3408
"bind10_75.jpg",-827039601147.834,-24023323859.8936
"bind10_76.jpg",-613582733938.71,-120059747874.882
"bind10_77.jpg",-1343448162477.08,-87302593126.1099
"bind10_78.jpg",-1307476730996.19,-125340427073.4
"bind10_79.jpg",-549282379804.433,-155682146396.347
"bind10_8.jpg",986531729906.36,-7034060044.84458
"bind10_80.jpg",-1479662469037.2,-66525291379.9539
"bind10_81.jpg",-1652013773899.14,-76416748773.0871
"bind10_82.jpg",-2298479790913.28,-53302974309.5648
"bind10_82a.jpg",-2701155514205.3,-38607437405.7669
"bind10_83.jpg",-2566196402563.9,-38941160806.3779
"bind10_84.jpg",-1978701665194.12,-69335635930.2645
"bind10_85.jpg",-1933603516128.26,-97075748150.8763
"bind10_86.jpg",-2240732756810.86,-40432105325.0533
"bind10_87.jpg",-711709524844.895,-72780864599.4568
"bind10_88.jpg",-2345209303692.69,-64922590313.3443
"bind10_89.jpg",-2200823367768.58,-13514980265.6501
"bind10_9.jpg",-271069840270.281,-68261640117.7849
"bind10_90.jpg",2357661389324.81,-185738623530.616
"bind10_91.jpg",-1112415311286.57,-194274647346.674
"bind10_92.jpg",-914068474717.509,-134618805826.556
"bind10_93.jpg",1527687208011.14,-33488964196.37
"bind10_94.jpg",6482777928.64795,-198960866753.138
"bind10_96.jpg",-510965868543.738,-110011144119.392
"bind10_97.jpg",84288275473.5693,-135011001582.348
"bind10_98.jpg",-617664458970.159,-101130695087.643
"bind10_99.jpg",-654638576433.612,-26494720078.8847
"bind3:7_10.jpg",-640145869453.036,94914122947.3153
"bind3:7_11.jpg",-954526790456.618,-143661094338.142
"bind3:7_12.jpg",-84451724260.1163,12455388980.7325
"bind3:7_13.jpg",1256735496892.91,149354779546.118
"bind3:7_14.jpg",-2034257094714.53,-26904301705.0478
"bind3:7_15.jpg",1592656755479.01,49460285127.5623
"bind3:7_16.jpg",-314901675215.207,16959525441.9746
"bind3:7_17.jpg",914539555908.133,-104922989450.08
"bind3:7_17a.jpg",2738183076617.42,-145862923221.485
"bind3:7_18.jpg",574849122484.541,-383140203518.606
"bind3:7_19.jpg",1803718675212.56,-342238775431.976
"bind3:7_2.jpg",9316927944413.62,583382356290.425
"bind3:7_20.jpg",1693673338687.01,-431558826104.028
"bind3:7_21.jpg",4916647827751.02,-475868051217.046
"bind3:7_22.jpg",3449488855102.51,-203192394398.467
"bind3:7_23.jpg",5172359926482.33,225762317991.413
"bind3:7_24.jpg",3943572999174.54,-159686268257.416
"bind3:7_25.jpg",5006630362114.93,-16794302612.918
"bind3:7_26.jpg",2921074619922.18,100307470915.277
"bind3:7_27.jpg",2716090956496.53,127987893038.36
"bind3:7_28.jpg",2704489040948.23,-46996412339.3205
"bind3:7_28a.jpg",94619717193.6097,11981615330.6862
"bind3:7_29.jpg",1257029187180.2,-5537374383.82671
"bind3:7_3.jpg",-2149434935059.06,4193035929.76133
"bind3:7_30.jpg",2542223888217.94,19470887208.1374
"bind3:7_32.jpg",3572865007605.47,-332434506510.404
"bind3:7_33.jpg",3175562521277.22,-253729325892.673
"bind3:7_34.jpg",3917895613787.93,82645779868.3873
"bind3:7_35.jpg",1383622946407.84,-214386756139.95
